"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2238","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1392"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2242","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1392"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2241","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1392"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2239","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1392"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1392","http://www.w3.org/2000/01/rdf-schema#label","Brigata Matteotti montagna"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1392","http://xmlns.com/foaf/0.1/name","Brigata Matteotti Montagna"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1392","http://purl.org/dc/elements/1.1/date","?"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1392","http://www.w3.org/ns/org#purpose","comitato di liberazione nazionale/corpo militare della Resistenza"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1392","http://www.w3.org/ns/regorg#orgType","privato"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1392","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/event/CDEC218-230","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1392"
