"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000216","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016255"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000475","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016255"
"http://dati.cdec.it/lod/shoah/event/CDEC218-571","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016255"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016255","http://www.w3.org/2000/01/rdf-schema#label","Partito comunista italiano - PCI"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016255","http://xmlns.com/foaf/0.1/name","Partito Comunista Italiano"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016255","http://www.w3.org/ns/org#purpose","partito e movimento politico/associazione politica"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016255","http://purl.org/dc/terms/alternative","PCI"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016255","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2036","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016255"
"http://dati.cdec.it/lod/shoah/event/CDEC218-294","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016255"
"http://dati.cdec.it/lod/shoah/event/CDEC218-151","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016255"
"http://dati.cdec.it/lod/shoah/event/CDEC218-152","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016255"
"http://dati.cdec.it/lod/shoah/event/CDEC218-236","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016255"
