"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1557","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1017"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1558","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1017"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1559","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1017"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1560","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/CDEC109-1017"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1017","http://www.w3.org/2000/01/rdf-schema#label","Divisione Mingo, brigata Buranello"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1017","http://xmlns.com/foaf/0.1/name","Divisione Mingo - brigata Buranello"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1017","http://purl.org/dc/terms/source"," ISTITUTO PER LA STORIA DELLA RESISTENZA E DELLA SOCIETA' CONTEMPORANEA IN PROVINCIA DI ALESSANDRIA, fond""Formazioni partigiane della VI zona, b. 3, fascicolo 15, ""3a Brigata Liguria, divisione Mingo"""
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1017","http://www.w3.org/ns/org#purpose","comitato di liberazione nazionale/corpo militare della Resistenza"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1017","http://purl.org/dc/elements/1.1/type","voce di indice"
