"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-985","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/event/CDEC218-519","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1406","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000099","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000160","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000190","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000194","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000209","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000231","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000240","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000243","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000245","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000246","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000288","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000300","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000314","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000324","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000344","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000358","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000365","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000430","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000438","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000464","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000522","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-29","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/event/CDEC218-719","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161","http://www.w3.org/2000/01/rdf-schema#label","Comitato di liberazione nazionale - CLN"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157471210/"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Liberation_Committee"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161","http://xmlns.com/foaf/0.1/name","Comitato di liberazione nazionale - CLN"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161","http://purl.org/dc/elements/1.1/date","9 settembre 1943 - 1947"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161","http://purl.org/dc/terms/source","Storie della Resistenza italiana a cura di ANPI, http://www.anpi.it/storia/140/comitato-di-liberazione-nazionale-cln [ultimo accesso, 27 giugno 2016]"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161","http://purl.org/dc/terms/source","http://search.acs.beniculturali.it/OpacACS/guida/IT-ACS-AS0001-0003771"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161","http://purl.org/dc/terms/source","http://www.lombardiabeniculturali.it/archivi/profili-istituzionali/MIDL00039A/"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161","http://www.w3.org/ns/org#purpose","comitato di liberazione nazionale/corpo militare della Resistenza"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161","http://www.w3.org/ns/regorg#orgType","privato"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161","http://purl.org/dc/terms/alternative","CLN"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161","http://purl.org/dc/elements/1.1/description","Il Comitato di Liberazione nazionale nasce a Roma il 9 settembre 1943 in risposta alla disgregazione dello Stato e all'incapacità della monarchia e del suo governo di assolvere il compito di difendere la sovranità del territorio nazionale. E' con la mozione del 16 ottobre 1943 che si afferma la necessità di dare vita ad un governo straordinario espressione, delle forze politiche antifasciste al fine di impedire la restaurazione del Fascismo ad opera dei tedeschi. Il CLN, di cui fanno parte Ivanoe Bonomi, il Partito Comunista, il Partito socialista di unità proletaria, il Partito d'azione, la Democrazia Cristiana, la Democrazia del lavoro e il Partito Liberale, tende a costituire un regime democratico e socialmente progressista organizzato in comitati locali, subordinati a quello provinciale, a sua volta, dipendente da quello regionale. I comitati si affermano come governi locali creando un vero e proprio esercito (CVL) indipendente da quello monarchico, amministrano l'economia e la giustizia locale, nonostante l'occupazione tedesca. Il 26 dicembre 1944 il Governo presieduto da Ivanoe Bonomi delega il CLN alta Italia (CLNAI), riconosciuto dagli Alleati, a rappresentarlo nella lotta contro i fascisti nell’Italia ancora occupata.
I CLN governano i territori liberati fino all'arrivo del Governo militare alleato (AMG). Alla vigilia delle elezioni del 2 giugno 1946 vengono privati delle loro funzioni e nel 1947 definitivamente sciolti. 
"
"http://dati.cdec.it/lod/shoah/event/CDEC218-150","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/event/CDEC218-251","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/event/CDEC218-345","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1246","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1245","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1421","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1468","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2301","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/event/CDEC218-525","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1375","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2252","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/event/CDEC218-704","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1882","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/event/CDEC218-513","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/event/CDEC218-504","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
"http://dati.cdec.it/lod/shoah/event/CDEC218-536","http://purl.org/NET/c4dm/event.owl#agent","http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161"
