"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Pieve_del_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Pieve_del_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Pieve_del_Cairo","http://www.w3.org/2000/01/rdf-schema#label","Pieve del Cairo"
"http://lod.xdams.org/reload/oad/luoghiACS/Pieve_del_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pieve_del_Cairo"
"http://lod.xdams.org/reload/oad/luoghiACS/Pieve_del_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62515513"
"http://lod.xdams.org/reload/oad/luoghiACS/Pieve_del_Cairo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.049957"
"http://lod.xdams.org/reload/oad/luoghiACS/Pieve_del_Cairo","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.804146"
"http://lod.xdams.org/reload/oad/luoghiACS/Pieve_del_Cairo","http://www.w3.org/2004/02/skos/core#prefLabel","Pieve del Cairo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pieve_del_Cairo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pieve_del_Cairo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024139","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pieve_del_Cairo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031805","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pieve_del_Cairo"
