"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Grosseto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Grosseto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Grosseto","http://www.w3.org/2000/01/rdf-schema#label","Grosseto"
"http://lod.xdams.org/reload/oad/luoghiACS/Grosseto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grosseto"
"http://lod.xdams.org/reload/oad/luoghiACS/Grosseto","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node61753364"
"http://lod.xdams.org/reload/oad/luoghiACS/Grosseto","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.7599201"
"http://lod.xdams.org/reload/oad/luoghiACS/Grosseto","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.1137891"
"http://lod.xdams.org/reload/oad/luoghiACS/Grosseto","http://www.w3.org/2004/02/skos/core#prefLabel","Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000596","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010261","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014262","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014655","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014873","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015716","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016266","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016684","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grosseto"
