"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Roma","http://www.w3.org/2000/01/rdf-schema#label","Roma"
"http://lod.xdams.org/reload/oad/luoghiACS/Roma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rome"
"http://lod.xdams.org/reload/oad/luoghiACS/Roma","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72959652"
"http://lod.xdams.org/reload/oad/luoghiACS/Roma","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.9071505"
"http://lod.xdams.org/reload/oad/luoghiACS/Roma","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.4841965"
"http://lod.xdams.org/reload/oad/luoghiACS/Roma","http://www.w3.org/2004/02/skos/core#prefLabel","Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000095","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000307","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000385","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000387","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
