"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Casteldelci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Casteldelci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Casteldelci","http://www.w3.org/2000/01/rdf-schema#label","Casteldelci"
"http://lod.xdams.org/reload/oad/luoghiACS/Casteldelci","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70981525"
"http://lod.xdams.org/reload/oad/luoghiACS/Casteldelci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casteldelci"
"http://lod.xdams.org/reload/oad/luoghiACS/Casteldelci","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.791157"
"http://lod.xdams.org/reload/oad/luoghiACS/Casteldelci","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.155142"
"http://lod.xdams.org/reload/oad/luoghiACS/Casteldelci","http://www.w3.org/2004/02/skos/core#prefLabel","Casteldelci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005239","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casteldelci"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casteldelci"
