"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agata_Feltria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agata_Feltria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agata_Feltria","http://www.w3.org/2000/01/rdf-schema#label","Sant'Agata Feltria"
"http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agata_Feltria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sant%27Agata_Feltria"
"http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agata_Feltria","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70982040"
"http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agata_Feltria","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.861859"
"http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agata_Feltria","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.206442"
"http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agata_Feltria","http://www.w3.org/2004/02/skos/core#prefLabel","Sant'Agata Feltria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005312","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agata_Feltria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agata_Feltria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agata_Feltria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005315","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agata_Feltria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006990","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agata_Feltria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006991","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agata_Feltria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006992","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agata_Feltria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006993","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agata_Feltria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agata_Feltria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agata_Feltria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agata_Feltria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agata_Feltria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agata_Feltria"
