"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Modena","http://www.w3.org/2000/01/rdf-schema#label","Modena"
"http://lod.xdams.org/reload/oad/luoghiACS/Modena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modena"
"http://lod.xdams.org/reload/oad/luoghiACS/Modena","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300003"
"http://lod.xdams.org/reload/oad/luoghiACS/Modena","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.6458441"
"http://lod.xdams.org/reload/oad/luoghiACS/Modena","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.9255625"
"http://lod.xdams.org/reload/oad/luoghiACS/Modena","http://www.w3.org/2004/02/skos/core#prefLabel","Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000261","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000586","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000900","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001074","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001276","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001306","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001307","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001308","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001309","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
