"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Traves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Traves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Traves","http://www.w3.org/2000/01/rdf-schema#label","Traves"
"http://lod.xdams.org/reload/oad/luoghiACS/Traves","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63628694"
"http://lod.xdams.org/reload/oad/luoghiACS/Traves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Traves_%28TO%29"
"http://lod.xdams.org/reload/oad/luoghiACS/Traves","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.26795"
"http://lod.xdams.org/reload/oad/luoghiACS/Traves","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.430813"
"http://lod.xdams.org/reload/oad/luoghiACS/Traves","http://www.w3.org/2004/02/skos/core#prefLabel","Traves"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018935","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Traves"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025712","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Traves"
