"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Gubbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Gubbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Gubbio","http://www.w3.org/2000/01/rdf-schema#label","Gubbio"
"http://lod.xdams.org/reload/oad/luoghiACS/Gubbio","http://www.w3.org/2004/02/skos/core#prefLabel","Gubbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004906","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gubbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gubbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gubbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gubbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gubbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gubbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gubbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gubbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006921","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gubbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gubbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gubbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006924","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gubbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gubbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gubbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gubbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gubbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gubbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gubbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gubbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032990","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gubbio"
