"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Bari","http://www.w3.org/2000/01/rdf-schema#label","Bari"
"http://lod.xdams.org/reload/oad/luoghiACS/Bari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bari"
"http://lod.xdams.org/reload/oad/luoghiACS/Bari","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68528585"
"http://lod.xdams.org/reload/oad/luoghiACS/Bari","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.125606"
"http://lod.xdams.org/reload/oad/luoghiACS/Bari","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.861828"
"http://lod.xdams.org/reload/oad/luoghiACS/Bari","http://www.w3.org/2004/02/skos/core#prefLabel","Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000112","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000400","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000402","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000781","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002158","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bari"
