"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Maglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Maglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Maglie","http://www.w3.org/2000/01/rdf-schema#label","Maglie"
"http://lod.xdams.org/reload/oad/luoghiACS/Maglie","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68529714"
"http://lod.xdams.org/reload/oad/luoghiACS/Maglie","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.118423"
"http://lod.xdams.org/reload/oad/luoghiACS/Maglie","http://www.w3.org/2003/01/geo/wgs84_pos#long","18.298929"
"http://lod.xdams.org/reload/oad/luoghiACS/Maglie","http://www.w3.org/2004/02/skos/core#prefLabel","Maglie"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Maglie"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023568","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Maglie"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Maglie"
