"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Carpegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Carpegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Carpegna","http://www.w3.org/2000/01/rdf-schema#label","Carpegna"
"http://lod.xdams.org/reload/oad/luoghiACS/Carpegna","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70981520"
"http://lod.xdams.org/reload/oad/luoghiACS/Carpegna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carpegna"
"http://lod.xdams.org/reload/oad/luoghiACS/Carpegna","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.782058"
"http://lod.xdams.org/reload/oad/luoghiACS/Carpegna","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.336646"
"http://lod.xdams.org/reload/oad/luoghiACS/Carpegna","http://www.w3.org/2004/02/skos/core#prefLabel","Carpegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carpegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carpegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carpegna"
