"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agostino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agostino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agostino","http://www.w3.org/2000/01/rdf-schema#label","Sant'Agostino"
"http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agostino","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node344718145"
"http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agostino","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300254"
"http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agostino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sant%27Agostino%2C_Italy"
"http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agostino","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.3747058"
"http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agostino","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.792274"
"http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agostino","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.8553021"
"http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agostino","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.388208"
"http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agostino","http://www.w3.org/2004/02/skos/core#prefLabel","Sant'Agostino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002565","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agostino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agostino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sant_Agostino"
