"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Enna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Enna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Enna","http://www.w3.org/2000/01/rdf-schema#label","Enna"
"http://lod.xdams.org/reload/oad/luoghiACS/Enna","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67253697"
"http://lod.xdams.org/reload/oad/luoghiACS/Enna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enna"
"http://lod.xdams.org/reload/oad/luoghiACS/Enna","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.5588481"
"http://lod.xdams.org/reload/oad/luoghiACS/Enna","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.2891708"
"http://lod.xdams.org/reload/oad/luoghiACS/Enna","http://www.w3.org/2004/02/skos/core#prefLabel","Enna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Enna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Enna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Enna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025758","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Enna"
