"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Lecce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Lecce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Lecce","http://www.w3.org/2000/01/rdf-schema#label","Lecce"
"http://lod.xdams.org/reload/oad/luoghiACS/Lecce","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68528599"
"http://lod.xdams.org/reload/oad/luoghiACS/Lecce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lecce"
"http://lod.xdams.org/reload/oad/luoghiACS/Lecce","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.3570373"
"http://lod.xdams.org/reload/oad/luoghiACS/Lecce","http://www.w3.org/2003/01/geo/wgs84_pos#long","18.1718482"
"http://lod.xdams.org/reload/oad/luoghiACS/Lecce","http://www.w3.org/2004/02/skos/core#prefLabel","Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000481","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003827","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003828","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003850","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003855","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003859","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003888","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003890","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003896","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003898","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
