"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Torino","http://www.w3.org/2000/01/rdf-schema#label","Torino"
"http://lod.xdams.org/reload/oad/luoghiACS/Torino","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63621589"
"http://lod.xdams.org/reload/oad/luoghiACS/Torino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turin"
"http://lod.xdams.org/reload/oad/luoghiACS/Torino","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.0709201"
"http://lod.xdams.org/reload/oad/luoghiACS/Torino","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.6859719"
"http://lod.xdams.org/reload/oad/luoghiACS/Torino","http://www.w3.org/2004/02/skos/core#prefLabel","Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000072","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000084","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000340","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000892","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001124","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001453","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003151","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
