"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Parigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Parigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Parigi","http://www.w3.org/2000/01/rdf-schema#label","Parigi"
"http://lod.xdams.org/reload/oad/luoghiACS/Parigi","http://www.w3.org/2004/02/skos/core#prefLabel","Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006756","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011077","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012716","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012724","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012773","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012775","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012813","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012814","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parigi"
