"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Teano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Teano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Teano","http://www.w3.org/2000/01/rdf-schema#label","Teano"
"http://lod.xdams.org/reload/oad/luoghiACS/Teano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68579932"
"http://lod.xdams.org/reload/oad/luoghiACS/Teano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teano"
"http://lod.xdams.org/reload/oad/luoghiACS/Teano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.251316"
"http://lod.xdams.org/reload/oad/luoghiACS/Teano","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.066521"
"http://lod.xdams.org/reload/oad/luoghiACS/Teano","http://www.w3.org/2004/02/skos/core#prefLabel","Teano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005724","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007120","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teano"
