"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Pavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Pavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Pavia","http://www.w3.org/2000/01/rdf-schema#label","Pavia"
"http://lod.xdams.org/reload/oad/luoghiACS/Pavia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pavia"
"http://lod.xdams.org/reload/oad/luoghiACS/Pavia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62505612"
"http://lod.xdams.org/reload/oad/luoghiACS/Pavia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.1860043"
"http://lod.xdams.org/reload/oad/luoghiACS/Pavia","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.1546375"
"http://lod.xdams.org/reload/oad/luoghiACS/Pavia","http://www.w3.org/2004/02/skos/core#prefLabel","Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000738","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000979","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004755","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004756","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004759","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004760","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
