"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Savona","http://www.w3.org/2000/01/rdf-schema#label","Savona"
"http://lod.xdams.org/reload/oad/luoghiACS/Savona","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node66586339"
"http://lod.xdams.org/reload/oad/luoghiACS/Savona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Savona"
"http://lod.xdams.org/reload/oad/luoghiACS/Savona","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.3078624"
"http://lod.xdams.org/reload/oad/luoghiACS/Savona","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.4806327"
"http://lod.xdams.org/reload/oad/luoghiACS/Savona","http://www.w3.org/2004/02/skos/core#prefLabel","Savona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Savona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000980","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Savona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006694","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Savona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006695","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Savona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Savona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Savona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Savona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Savona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Savona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014379","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Savona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Savona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019084","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Savona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Savona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023561","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Savona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026893","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Savona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031270","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Savona"
