"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Induno_Olona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Induno_Olona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Induno_Olona","http://www.w3.org/2000/01/rdf-schema#label","Induno Olona"
"http://lod.xdams.org/reload/oad/luoghiACS/Induno_Olona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Induno_Olona"
"http://lod.xdams.org/reload/oad/luoghiACS/Induno_Olona","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62517627"
"http://lod.xdams.org/reload/oad/luoghiACS/Induno_Olona","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.8480206"
"http://lod.xdams.org/reload/oad/luoghiACS/Induno_Olona","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.8363142"
"http://lod.xdams.org/reload/oad/luoghiACS/Induno_Olona","http://www.w3.org/2004/02/skos/core#prefLabel","Induno Olona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Induno_Olona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033132","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Induno_Olona"
