"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Empoli","http://www.w3.org/2000/01/rdf-schema#label","Empoli"
"http://lod.xdams.org/reload/oad/luoghiACS/Empoli","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node61753462"
"http://lod.xdams.org/reload/oad/luoghiACS/Empoli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Empoli"
"http://lod.xdams.org/reload/oad/luoghiACS/Empoli","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.7175474"
"http://lod.xdams.org/reload/oad/luoghiACS/Empoli","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.9414137"
"http://lod.xdams.org/reload/oad/luoghiACS/Empoli","http://www.w3.org/2004/02/skos/core#prefLabel","Empoli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Empoli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Empoli"
