"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Colorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Colorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Colorno","http://www.w3.org/2000/01/rdf-schema#label","Colorno"
"http://lod.xdams.org/reload/oad/luoghiACS/Colorno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorno"
"http://lod.xdams.org/reload/oad/luoghiACS/Colorno","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300851"
"http://lod.xdams.org/reload/oad/luoghiACS/Colorno","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.9265322"
"http://lod.xdams.org/reload/oad/luoghiACS/Colorno","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.377117"
"http://lod.xdams.org/reload/oad/luoghiACS/Colorno","http://www.w3.org/2004/02/skos/core#prefLabel","Colorno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colorno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004683","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colorno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004684","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colorno"
