"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Campagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Campagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Campagna","http://www.w3.org/2000/01/rdf-schema#label","Campagna"
"http://lod.xdams.org/reload/oad/luoghiACS/Campagna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campagna"
"http://lod.xdams.org/reload/oad/luoghiACS/Campagna","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node486555541"
"http://lod.xdams.org/reload/oad/luoghiACS/Campagna","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68582197"
"http://lod.xdams.org/reload/oad/luoghiACS/Campagna","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.21854"
"http://lod.xdams.org/reload/oad/luoghiACS/Campagna","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.6651849"
"http://lod.xdams.org/reload/oad/luoghiACS/Campagna","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.0910406"
"http://lod.xdams.org/reload/oad/luoghiACS/Campagna","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.1064739"
"http://lod.xdams.org/reload/oad/luoghiACS/Campagna","http://www.w3.org/2004/02/skos/core#prefLabel","Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005924","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005927","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005935","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005938","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005939","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008372","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008387","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008667","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011116","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012993","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015095","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019921","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagna"
