"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Parma","http://www.w3.org/2000/01/rdf-schema#label","Parma"
"http://lod.xdams.org/reload/oad/luoghiACS/Parma","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300007"
"http://lod.xdams.org/reload/oad/luoghiACS/Parma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parma"
"http://lod.xdams.org/reload/oad/luoghiACS/Parma","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.8013504"
"http://lod.xdams.org/reload/oad/luoghiACS/Parma","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.3280355"
"http://lod.xdams.org/reload/oad/luoghiACS/Parma","http://www.w3.org/2004/02/skos/core#prefLabel","Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000283","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000875","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000906","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000913","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000924","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000948","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000955","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001084","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001276","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004540","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
