"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Comitini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Comitini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Comitini","http://www.w3.org/2000/01/rdf-schema#label","Comitini"
"http://lod.xdams.org/reload/oad/luoghiACS/Comitini","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67253758"
"http://lod.xdams.org/reload/oad/luoghiACS/Comitini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comitini"
"http://lod.xdams.org/reload/oad/luoghiACS/Comitini","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.407941"
"http://lod.xdams.org/reload/oad/luoghiACS/Comitini","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.642959"
"http://lod.xdams.org/reload/oad/luoghiACS/Comitini","http://www.w3.org/2004/02/skos/core#prefLabel","Comitini"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Comitini"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Comitini"
