"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Castellaneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Castellaneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Castellaneta","http://www.w3.org/2000/01/rdf-schema#label","Castellaneta"
"http://lod.xdams.org/reload/oad/luoghiACS/Castellaneta","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68529991"
"http://lod.xdams.org/reload/oad/luoghiACS/Castellaneta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castellaneta"
"http://lod.xdams.org/reload/oad/luoghiACS/Castellaneta","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.627224"
"http://lod.xdams.org/reload/oad/luoghiACS/Castellaneta","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.936893"
"http://lod.xdams.org/reload/oad/luoghiACS/Castellaneta","http://www.w3.org/2004/02/skos/core#prefLabel","Castellaneta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002178","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castellaneta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003918","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castellaneta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castellaneta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castellaneta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003921","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castellaneta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castellaneta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031690","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castellaneta"
