"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina","http://www.w3.org/2000/01/rdf-schema#label","Sala Consilina"
"http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sala_Consilina"
"http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68582392"
"http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.3983469"
"http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.5960944"
"http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina","http://www.w3.org/2004/02/skos/core#prefLabel","Sala Consilina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000310","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008368","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016392","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016776","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020102","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021648","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Consilina"
