"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Rovigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Rovigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Rovigo","http://www.w3.org/2000/01/rdf-schema#label","Rovigo"
"http://lod.xdams.org/reload/oad/luoghiACS/Rovigo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64778096"
"http://lod.xdams.org/reload/oad/luoghiACS/Rovigo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rovigo"
"http://lod.xdams.org/reload/oad/luoghiACS/Rovigo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.0709468"
"http://lod.xdams.org/reload/oad/luoghiACS/Rovigo","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.7900471"
"http://lod.xdams.org/reload/oad/luoghiACS/Rovigo","http://www.w3.org/2004/02/skos/core#prefLabel","Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000309","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000608","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001126","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010845","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012047","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012831","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014705","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014810","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015183","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015767","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Rovigo"
