"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Palermo","http://www.w3.org/2000/01/rdf-schema#label","Palermo"
"http://lod.xdams.org/reload/oad/luoghiACS/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67253662"
"http://lod.xdams.org/reload/oad/luoghiACS/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palermo"
"http://lod.xdams.org/reload/oad/luoghiACS/Palermo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","38.111051"
"http://lod.xdams.org/reload/oad/luoghiACS/Palermo","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.335745"
"http://lod.xdams.org/reload/oad/luoghiACS/Palermo","http://www.w3.org/2004/02/skos/core#prefLabel","Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000281","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000374","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000384","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004504","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004512","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004515","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004516","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004519","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004520","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004521","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
