"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Vigevano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Vigevano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Vigevano","http://www.w3.org/2000/01/rdf-schema#label","Vigevano"
"http://lod.xdams.org/reload/oad/luoghiACS/Vigevano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62516825"
"http://lod.xdams.org/reload/oad/luoghiACS/Vigevano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vigevano"
"http://lod.xdams.org/reload/oad/luoghiACS/Vigevano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.3120415"
"http://lod.xdams.org/reload/oad/luoghiACS/Vigevano","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.8622276"
"http://lod.xdams.org/reload/oad/luoghiACS/Vigevano","http://www.w3.org/2004/02/skos/core#prefLabel","Vigevano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigevano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigevano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004764","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigevano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigevano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigevano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004767","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigevano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigevano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigevano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004771","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigevano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004772","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigevano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004773","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigevano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigevano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004775","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigevano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004776","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigevano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigevano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigevano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigevano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigevano"
