"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Traversetolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Traversetolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Traversetolo","http://www.w3.org/2000/01/rdf-schema#label","Traversetolo"
"http://lod.xdams.org/reload/oad/luoghiACS/Traversetolo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Traversetolo"
"http://lod.xdams.org/reload/oad/luoghiACS/Traversetolo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300866"
"http://lod.xdams.org/reload/oad/luoghiACS/Traversetolo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.6421659"
"http://lod.xdams.org/reload/oad/luoghiACS/Traversetolo","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.3771935"
"http://lod.xdams.org/reload/oad/luoghiACS/Traversetolo","http://www.w3.org/2004/02/skos/core#prefLabel","Traversetolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000913","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Traversetolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004656","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Traversetolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Traversetolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Traversetolo"
