"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Aversa","http://www.w3.org/2000/01/rdf-schema#label","Aversa"
"http://lod.xdams.org/reload/oad/luoghiACS/Aversa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aversa"
"http://lod.xdams.org/reload/oad/luoghiACS/Aversa","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68579904"
"http://lod.xdams.org/reload/oad/luoghiACS/Aversa","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.973212"
"http://lod.xdams.org/reload/oad/luoghiACS/Aversa","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.204928"
"http://lod.xdams.org/reload/oad/luoghiACS/Aversa","http://www.w3.org/2004/02/skos/core#prefLabel","Aversa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008047","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Aversa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023511","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Aversa"
