"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Imola","http://www.w3.org/2000/01/rdf-schema#label","Imola"
"http://lod.xdams.org/reload/oad/luoghiACS/Imola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imola"
"http://lod.xdams.org/reload/oad/luoghiACS/Imola","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300194"
"http://lod.xdams.org/reload/oad/luoghiACS/Imola","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.3534906"
"http://lod.xdams.org/reload/oad/luoghiACS/Imola","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.7141082"
"http://lod.xdams.org/reload/oad/luoghiACS/Imola","http://www.w3.org/2004/02/skos/core#prefLabel","Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000236","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013674","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013764","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014139","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014140","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Imola"
