"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Trento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Trento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Trento","http://www.w3.org/2000/01/rdf-schema#label","Trento"
"http://lod.xdams.org/reload/oad/luoghiACS/Trento","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trento"
"http://lod.xdams.org/reload/oad/luoghiACS/Trento","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64776484"
"http://lod.xdams.org/reload/oad/luoghiACS/Trento","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.0673238"
"http://lod.xdams.org/reload/oad/luoghiACS/Trento","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.1265895"
"http://lod.xdams.org/reload/oad/luoghiACS/Trento","http://www.w3.org/2004/02/skos/core#prefLabel","Trento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Trento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Trento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Trento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026442","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Trento"
