"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Andria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Andria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Andria","http://www.w3.org/2000/01/rdf-schema#label","Andria"
"http://lod.xdams.org/reload/oad/luoghiACS/Andria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andria%2C_Italy"
"http://lod.xdams.org/reload/oad/luoghiACS/Andria","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68528716"
"http://lod.xdams.org/reload/oad/luoghiACS/Andria","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.2306372"
"http://lod.xdams.org/reload/oad/luoghiACS/Andria","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.2908676"
"http://lod.xdams.org/reload/oad/luoghiACS/Andria","http://www.w3.org/2004/02/skos/core#prefLabel","Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001337","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002139","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002545","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002546","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002553","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002554","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002555","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002556","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002557","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002558","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002559","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Andria"
