"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Asola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Asola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Asola","http://www.w3.org/2000/01/rdf-schema#label","Asola"
"http://lod.xdams.org/reload/oad/luoghiACS/Asola","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62513613"
"http://lod.xdams.org/reload/oad/luoghiACS/Asola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asola_%28MN%29"
"http://lod.xdams.org/reload/oad/luoghiACS/Asola","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.221076"
"http://lod.xdams.org/reload/oad/luoghiACS/Asola","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.413579"
"http://lod.xdams.org/reload/oad/luoghiACS/Asola","http://www.w3.org/2004/02/skos/core#prefLabel","Asola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014277","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016700","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asola"
