"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Vercelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Vercelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Vercelli","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://lod.xdams.org/reload/oad/luoghiACS/Vercelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vercelli"
"http://lod.xdams.org/reload/oad/luoghiACS/Vercelli","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63621650"
"http://lod.xdams.org/reload/oad/luoghiACS/Vercelli","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.3251557"
"http://lod.xdams.org/reload/oad/luoghiACS/Vercelli","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.4227666"
"http://lod.xdams.org/reload/oad/luoghiACS/Vercelli","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000353","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004384","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004385","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vercelli"
