"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Salerno","http://www.w3.org/2000/01/rdf-schema#label","Salerno"
"http://lod.xdams.org/reload/oad/luoghiACS/Salerno","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68566163"
"http://lod.xdams.org/reload/oad/luoghiACS/Salerno","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.6779286"
"http://lod.xdams.org/reload/oad/luoghiACS/Salerno","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.7660005"
"http://lod.xdams.org/reload/oad/luoghiACS/Salerno","http://www.w3.org/2004/02/skos/core#prefLabel","Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005796","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005805","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005808","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005810","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005812","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005814","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005821","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005823","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005824","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005829","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
