"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Jesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Jesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Jesi","http://www.w3.org/2000/01/rdf-schema#label","Jesi"
"http://lod.xdams.org/reload/oad/luoghiACS/Jesi","http://www.w3.org/2004/02/skos/core#prefLabel","Jesi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000238","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Jesi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Jesi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Jesi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Jesi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011000","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Jesi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Jesi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013742","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Jesi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014141","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Jesi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Jesi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Jesi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Jesi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Jesi"
