"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Ancona","http://www.w3.org/2000/01/rdf-schema#label","Ancona"
"http://lod.xdams.org/reload/oad/luoghiACS/Ancona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ancona"
"http://lod.xdams.org/reload/oad/luoghiACS/Ancona","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70978800"
"http://lod.xdams.org/reload/oad/luoghiACS/Ancona","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.6170137"
"http://lod.xdams.org/reload/oad/luoghiACS/Ancona","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.5170982"
"http://lod.xdams.org/reload/oad/luoghiACS/Ancona","http://www.w3.org/2004/02/skos/core#prefLabel","Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000477","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000981","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001112","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001823","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001824","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006541","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006543","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006545","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006546","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006553","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007875","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011000","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011268","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012538","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012576","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013553","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013738","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013742","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013990","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014141","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016042","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016603","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ancona"
