"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Subiaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Subiaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Subiaco","http://www.w3.org/2000/01/rdf-schema#label","Subiaco"
"http://lod.xdams.org/reload/oad/luoghiACS/Subiaco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Subiaco%2C_Italy"
"http://lod.xdams.org/reload/oad/luoghiACS/Subiaco","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72963294"
"http://lod.xdams.org/reload/oad/luoghiACS/Subiaco","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.925423"
"http://lod.xdams.org/reload/oad/luoghiACS/Subiaco","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.09409"
"http://lod.xdams.org/reload/oad/luoghiACS/Subiaco","http://www.w3.org/2004/02/skos/core#prefLabel","Subiaco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Subiaco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Subiaco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007148","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Subiaco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007430","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Subiaco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Subiaco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007594","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Subiaco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007596","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Subiaco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007597","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Subiaco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Subiaco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Subiaco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Subiaco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Subiaco"
