"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Terni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Terni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Terni","http://www.w3.org/2000/01/rdf-schema#label","Terni"
"http://lod.xdams.org/reload/oad/luoghiACS/Terni","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68507510"
"http://lod.xdams.org/reload/oad/luoghiACS/Terni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terni"
"http://lod.xdams.org/reload/oad/luoghiACS/Terni","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.5668741"
"http://lod.xdams.org/reload/oad/luoghiACS/Terni","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.6495213"
"http://lod.xdams.org/reload/oad/luoghiACS/Terni","http://www.w3.org/2004/02/skos/core#prefLabel","Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001046","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010854","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014169","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015078","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017309","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019155","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020141","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024519","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025844","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029567","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Terni"
