"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Raiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Raiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Raiano","http://www.w3.org/2000/01/rdf-schema#label","Raiano"
"http://lod.xdams.org/reload/oad/luoghiACS/Raiano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70992753"
"http://lod.xdams.org/reload/oad/luoghiACS/Raiano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raiano"
"http://lod.xdams.org/reload/oad/luoghiACS/Raiano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.102333"
"http://lod.xdams.org/reload/oad/luoghiACS/Raiano","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.814604"
"http://lod.xdams.org/reload/oad/luoghiACS/Raiano","http://www.w3.org/2004/02/skos/core#prefLabel","Raiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Raiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Raiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Raiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Raiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029520","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Raiano"
