"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Fasano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Fasano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Fasano","http://www.w3.org/2000/01/rdf-schema#label","Fasano"
"http://lod.xdams.org/reload/oad/luoghiACS/Fasano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68528876"
"http://lod.xdams.org/reload/oad/luoghiACS/Fasano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fasano"
"http://lod.xdams.org/reload/oad/luoghiACS/Fasano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.834432"
"http://lod.xdams.org/reload/oad/luoghiACS/Fasano","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.358399"
"http://lod.xdams.org/reload/oad/luoghiACS/Fasano","http://www.w3.org/2004/02/skos/core#prefLabel","Fasano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fasano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002162","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fasano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fasano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002309","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fasano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fasano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fasano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006179","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fasano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fasano"
