"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Morcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Morcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Morcone","http://www.w3.org/2000/01/rdf-schema#label","Morcone"
"http://lod.xdams.org/reload/oad/luoghiACS/Morcone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morcone"
"http://lod.xdams.org/reload/oad/luoghiACS/Morcone","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68579494"
"http://lod.xdams.org/reload/oad/luoghiACS/Morcone","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.343123"
"http://lod.xdams.org/reload/oad/luoghiACS/Morcone","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.667633"
"http://lod.xdams.org/reload/oad/luoghiACS/Morcone","http://www.w3.org/2004/02/skos/core#prefLabel","Morcone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Morcone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Morcone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Morcone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002621","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Morcone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Morcone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Morcone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Morcone"
