"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Santa_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Santa_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Santa_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Santa Sofia"
"http://lod.xdams.org/reload/oad/luoghiACS/Santa_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Sofia%2C_Italy"
"http://lod.xdams.org/reload/oad/luoghiACS/Santa_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300453"
"http://lod.xdams.org/reload/oad/luoghiACS/Santa_Sofia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.9469869"
"http://lod.xdams.org/reload/oad/luoghiACS/Santa_Sofia","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.908263"
"http://lod.xdams.org/reload/oad/luoghiACS/Santa_Sofia","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Sofia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Santa_Sofia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Santa_Sofia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008128","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Santa_Sofia"
