"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Palata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Palata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Palata","http://www.w3.org/2000/01/rdf-schema#label","Palata"
"http://lod.xdams.org/reload/oad/luoghiACS/Palata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palata"
"http://lod.xdams.org/reload/oad/luoghiACS/Palata","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67283902"
"http://lod.xdams.org/reload/oad/luoghiACS/Palata","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.888535"
"http://lod.xdams.org/reload/oad/luoghiACS/Palata","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.786828"
"http://lod.xdams.org/reload/oad/luoghiACS/Palata","http://www.w3.org/2004/02/skos/core#prefLabel","Palata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002838","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palata"
