"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Pietro_in_Guarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Pietro_in_Guarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Pietro_in_Guarano","http://www.w3.org/2000/01/rdf-schema#label","San Pietro in Guarano"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Pietro_in_Guarano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67274734"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Pietro_in_Guarano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Pietro_in_Guarano"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Pietro_in_Guarano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","39.342194"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Pietro_in_Guarano","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.311494"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Pietro_in_Guarano","http://www.w3.org/2004/02/skos/core#prefLabel","San Pietro in Guarano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003185","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/San_Pietro_in_Guarano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/San_Pietro_in_Guarano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/San_Pietro_in_Guarano"
