"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Antrodoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Antrodoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Antrodoco","http://www.w3.org/2000/01/rdf-schema#label","Antrodoco"
"http://lod.xdams.org/reload/oad/luoghiACS/Antrodoco","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72961794"
"http://lod.xdams.org/reload/oad/luoghiACS/Antrodoco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antrodoco"
"http://lod.xdams.org/reload/oad/luoghiACS/Antrodoco","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.416134"
"http://lod.xdams.org/reload/oad/luoghiACS/Antrodoco","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.078683"
"http://lod.xdams.org/reload/oad/luoghiACS/Antrodoco","http://www.w3.org/2004/02/skos/core#prefLabel","Antrodoco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007939","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Antrodoco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007949","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Antrodoco"
