"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Fabriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Fabriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Fabriano","http://www.w3.org/2000/01/rdf-schema#label","Fabriano"
"http://lod.xdams.org/reload/oad/luoghiACS/Fabriano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70978934"
"http://lod.xdams.org/reload/oad/luoghiACS/Fabriano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fabriano"
"http://lod.xdams.org/reload/oad/luoghiACS/Fabriano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.3349264"
"http://lod.xdams.org/reload/oad/luoghiACS/Fabriano","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.9061546"
"http://lod.xdams.org/reload/oad/luoghiACS/Fabriano","http://www.w3.org/2004/02/skos/core#prefLabel","Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000477","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001826","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012538","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013990","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014315","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014760","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018440","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020543","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020545","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020546","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021500","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fabriano"
