"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Cosenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Cosenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Cosenza","http://www.w3.org/2000/01/rdf-schema#label","Cosenza"
"http://lod.xdams.org/reload/oad/luoghiACS/Cosenza","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67273302"
"http://lod.xdams.org/reload/oad/luoghiACS/Cosenza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cosenza"
"http://lod.xdams.org/reload/oad/luoghiACS/Cosenza","http://www.w3.org/2003/01/geo/wgs84_pos#lat","39.3099931"
"http://lod.xdams.org/reload/oad/luoghiACS/Cosenza","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.2501929"
"http://lod.xdams.org/reload/oad/luoghiACS/Cosenza","http://www.w3.org/2004/02/skos/core#prefLabel","Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000529","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000621","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000954","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001081","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003164","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003165","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003169","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003170","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003171","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003176","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003177","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003178","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003180","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003181","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003182","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003183","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003185","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003195","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007924","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008447","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010577","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010762","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
