"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Chieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Chieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Chieti","http://www.w3.org/2000/01/rdf-schema#label","Chieti"
"http://lod.xdams.org/reload/oad/luoghiACS/Chieti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chieti"
"http://lod.xdams.org/reload/oad/luoghiACS/Chieti","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70990208"
"http://lod.xdams.org/reload/oad/luoghiACS/Chieti","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.3446529"
"http://lod.xdams.org/reload/oad/luoghiACS/Chieti","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.1659738"
"http://lod.xdams.org/reload/oad/luoghiACS/Chieti","http://www.w3.org/2004/02/skos/core#prefLabel","Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000434","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000464","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000787","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001182","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003095","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003102","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003108","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003112","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003116","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003119","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003120","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003124","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003126","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003130","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003131","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003135","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003137","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003139","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003141","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003148","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003150","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003151","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003155","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006640","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008095","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008445","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010418","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010545","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010741","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010772","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chieti"
