"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Arena","http://www.w3.org/2000/01/rdf-schema#label","Arena"
"http://lod.xdams.org/reload/oad/luoghiACS/Arena","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67276094"
"http://lod.xdams.org/reload/oad/luoghiACS/Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat","38.562779"
"http://lod.xdams.org/reload/oad/luoghiACS/Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.2099"
"http://lod.xdams.org/reload/oad/luoghiACS/Arena","http://www.w3.org/2004/02/skos/core#prefLabel","Arena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Arena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Arena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Arena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Arena"
