"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Siracusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Siracusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Siracusa","http://www.w3.org/2000/01/rdf-schema#label","Siracusa"
"http://lod.xdams.org/reload/oad/luoghiACS/Siracusa","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67253717"
"http://lod.xdams.org/reload/oad/luoghiACS/Siracusa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Syracuse%2C_Sicily"
"http://lod.xdams.org/reload/oad/luoghiACS/Siracusa","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.0714069"
"http://lod.xdams.org/reload/oad/luoghiACS/Siracusa","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.2829873"
"http://lod.xdams.org/reload/oad/luoghiACS/Siracusa","http://www.w3.org/2004/02/skos/core#prefLabel","Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000541","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001160","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001216","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Siracusa"
