"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiari","http://www.w3.org/2000/01/rdf-schema#label","Chiari"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiari","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62507483"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chiari"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiari","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.5360384"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiari","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.9293292"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiari","http://www.w3.org/2004/02/skos/core#prefLabel","Chiari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004660","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019944","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiari"
