"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Nicosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Nicosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Nicosia","http://www.w3.org/2000/01/rdf-schema#label","Nicosia"
"http://lod.xdams.org/reload/oad/luoghiACS/Nicosia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67254855"
"http://lod.xdams.org/reload/oad/luoghiACS/Nicosia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicosia_%28Italy%29"
"http://lod.xdams.org/reload/oad/luoghiACS/Nicosia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.747452"
"http://lod.xdams.org/reload/oad/luoghiACS/Nicosia","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.397271"
"http://lod.xdams.org/reload/oad/luoghiACS/Nicosia","http://www.w3.org/2004/02/skos/core#prefLabel","Nicosia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000272","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicosia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001180","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicosia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicosia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicosia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicosia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicosia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicosia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicosia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicosia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicosia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016655","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicosia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicosia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicosia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020046","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicosia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicosia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicosia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026981","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicosia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nicosia"
