"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Venaria_Reale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Venaria_Reale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Venaria_Reale","http://www.w3.org/2000/01/rdf-schema#label","Venaria Reale"
"http://lod.xdams.org/reload/oad/luoghiACS/Venaria_Reale","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63631271"
"http://lod.xdams.org/reload/oad/luoghiACS/Venaria_Reale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Venaria_Reale"
"http://lod.xdams.org/reload/oad/luoghiACS/Venaria_Reale","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.1348114"
"http://lod.xdams.org/reload/oad/luoghiACS/Venaria_Reale","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.6268658"
"http://lod.xdams.org/reload/oad/luoghiACS/Venaria_Reale","http://www.w3.org/2004/02/skos/core#prefLabel","Venaria Reale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venaria_Reale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006340","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venaria_Reale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venaria_Reale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venaria_Reale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venaria_Reale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venaria_Reale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venaria_Reale"
