"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Perugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Perugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Perugia","http://www.w3.org/2000/01/rdf-schema#label","Perugia"
"http://lod.xdams.org/reload/oad/luoghiACS/Perugia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68507505"
"http://lod.xdams.org/reload/oad/luoghiACS/Perugia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perugia"
"http://lod.xdams.org/reload/oad/luoghiACS/Perugia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.1119613"
"http://lod.xdams.org/reload/oad/luoghiACS/Perugia","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.3890104"
"http://lod.xdams.org/reload/oad/luoghiACS/Perugia","http://www.w3.org/2004/02/skos/core#prefLabel","Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000536","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000987","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
