"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Avola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Avola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Avola","http://www.w3.org/2000/01/rdf-schema#label","Avola"
"http://lod.xdams.org/reload/oad/luoghiACS/Avola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avola"
"http://lod.xdams.org/reload/oad/luoghiACS/Avola","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67256900"
"http://lod.xdams.org/reload/oad/luoghiACS/Avola","http://www.w3.org/2003/01/geo/wgs84_pos#lat","36.911343"
"http://lod.xdams.org/reload/oad/luoghiACS/Avola","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.139496"
"http://lod.xdams.org/reload/oad/luoghiACS/Avola","http://www.w3.org/2004/02/skos/core#prefLabel","Avola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021449","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avola"
