"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Lucera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Lucera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Lucera","http://www.w3.org/2000/01/rdf-schema#label","Lucera"
"http://lod.xdams.org/reload/oad/luoghiACS/Lucera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucera"
"http://lod.xdams.org/reload/oad/luoghiACS/Lucera","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68528948"
"http://lod.xdams.org/reload/oad/luoghiACS/Lucera","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.5082727"
"http://lod.xdams.org/reload/oad/luoghiACS/Lucera","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.3376465"
"http://lod.xdams.org/reload/oad/luoghiACS/Lucera","http://www.w3.org/2004/02/skos/core#prefLabel","Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000411","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003468","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003476","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003477","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003478","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003681","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019741","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026315","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026316","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lucera"
